﻿id,summary,owner,type,priority,time,changetime
2,Legenda,,task,major,2009-04-10 16:39:57,2010-08-27 14:29:15
6,malen,guest,defect,major,2009-10-20 19:34:58,2009-10-31 04:12:17
9,Thiago,,task,major,2010-04-09 06:02:41,2010-08-27 14:29:40
11,big hairy,,defect,major,2010-05-10 13:32:00,2010-08-27 14:26:47
13,C:\Documents and Settings\BlackCrystal™\Escritorio,,defect,major,2010-07-20 14:44:02,2010-08-27 14:27:24
15,fsadfsdf,,defect,major,2010-08-18 08:22:38,2010-08-27 14:28:37
17,ferri,ok,enhancement,major,2010-10-04 06:44:38,2013-02-20 14:13:42
18,hihihi,,defect,major,2010-11-21 16:05:15,2013-02-20 14:25:34
19,1,,defect,major,2010-12-13 16:46:58,2013-02-20 14:25:24
20,127.Hours.2010.DVDSCR.AC3.XViD-T0XiC-iNK,,enhancement,major,2011-01-07 09:31:25,2013-02-20 14:13:30
23,mn,re,defect,major,2011-05-16 18:04:55,2013-02-20 14:24:43
24,Mutant572,,defect,major,2011-07-09 20:20:10,2013-02-20 14:24:29
26,Subs Downloader - linux set-top satelite receivers (based on Enigma2) plugin,,task,major,2011-07-26 12:52:43,2013-02-20 14:10:52
29,JACKASS,,enhancement,major,2011-10-19 01:04:17,2013-02-20 14:12:35
31,Bridge to Terabithia,Kevin,defect,major,2012-02-12 22:34:24,2013-02-20 14:21:29
32,guest,meow,defect,major,2012-03-28 09:20:26,2013-02-20 14:21:10
34,Dr. Shefqet Krasniqi - Përshkrimi i Xhehnemit,,defect,major,2012-07-02 12:13:59,2013-02-20 14:19:43
35,need help,,defect,major,2012-07-21 16:19:21,2013-02-20 14:15:59
36,Tell Me Why ?,,defect,major,2012-09-17 16:59:42,2013-02-20 14:15:37
37,May I use your api?,,task,major,2012-09-23 16:50:43,2013-02-20 14:10:23
39,aaa,,defect,major,2012-10-27 12:44:54,2013-02-20 14:15:19
40,dfds,,enhancement,major,2012-11-18 07:52:19,2013-02-20 14:11:41
42,Looking for sub in Chinese (simplified) for The General's Daughter (1999),,defect,major,2012-12-11 14:25:45,2013-02-20 13:57:55
38,Subtitle for Kolchak The Night Stalker Episode 15: Chopper,,enhancement,minor,2012-10-11 18:27:29,2013-02-20 14:03:20
