﻿id,summary,owner,type,priority,time,changetime
1,Check if utf8 subtitles are supported,somebody,defect,major,2008-07-17 08:48:40,2013-02-20 14:07:36
3,TV Series Support,,enhancement,major,2009-05-10 01:10:18,2013-02-20 14:14:55
4,Provide more robust API,,enhancement,major,2009-05-10 01:44:24,2013-02-20 14:19:07
5,TryUploadSubtitles method has faults,,enhancement,major,2009-05-10 02:08:16,2013-02-20 14:18:18
7,Provide working example for hash search,,enhancement,major,2009-12-01 18:22:06,2013-02-20 14:14:11
8,SearchSubtitles does not return status field,,defect,minor,2010-03-24 11:52:33,2010-08-27 14:31:09
10,GetSubLanguages and SearchSubtitles returns different language names,,task,minor,2010-04-27 15:56:21,2013-02-20 14:02:18
12,SearchMoviesOnIMDB works incorrectly,,defect,blocker,2010-05-11 21:16:33,2013-02-20 14:28:36
14,Java api login error,,defect,major,2010-07-28 20:48:35,2010-08-27 14:28:10
16,API calls are ___very___ slow,,defect,major,2010-09-04 17:55:23,2013-02-20 14:26:01
21,C++ code doesn´t run on Windows XP / Visual Studio 2005,,defect,minor,2011-02-03 21:18:00,2013-02-20 14:04:31
22,OSDB server down / unreachable,SiliconChip,defect,major,2011-03-02 12:37:22,2013-02-20 14:25:15
30,CheckMovieHash now fails,,defect,major,2011-11-23 01:20:34,2013-02-20 14:22:33
