﻿id,summary,owner,type,priority,resolution,time
31,Bridge to Terabithia,Kevin,defect,major,invalid,2012-02-12 22:34:24
22,OSDB server down / unreachable,SiliconChip,defect,major,fixed,2011-03-02 12:37:22
6,malen,guest,defect,major,invalid,2009-10-20 19:34:58
32,guest,meow,defect,major,invalid,2012-03-28 09:20:26
17,ferri,ok,enhancement,major,invalid,2010-10-04 06:44:38
23,mn,re,defect,major,invalid,2011-05-16 18:04:55
1,Check if utf8 subtitles are supported,somebody,defect,major,fixed,2008-07-17 08:48:40
2,Legenda,,task,major,invalid,2009-04-10 16:39:57
3,TV Series Support,,enhancement,major,fixed,2009-05-10 01:10:18
4,Provide more robust API,,enhancement,major,fixed,2009-05-10 01:44:24
5,TryUploadSubtitles method has faults,,enhancement,major,fixed,2009-05-10 02:08:16
7,Provide working example for hash search,,enhancement,major,fixed,2009-12-01 18:22:06
8,SearchSubtitles does not return status field,,defect,minor,fixed,2010-03-24 11:52:33
9,Thiago,,task,major,invalid,2010-04-09 06:02:41
10,GetSubLanguages and SearchSubtitles returns different language names,,task,minor,fixed,2010-04-27 15:56:21
11,big hairy,,defect,major,invalid,2010-05-10 13:32:00
12,SearchMoviesOnIMDB works incorrectly,,defect,blocker,fixed,2010-05-11 21:16:33
13,C:\Documents and Settings\BlackCrystal™\Escritorio,,defect,major,invalid,2010-07-20 14:44:02
14,Java api login error,,defect,major,fixed,2010-07-28 20:48:35
15,fsadfsdf,,defect,major,invalid,2010-08-18 08:22:38
16,API calls are ___very___ slow,,defect,major,fixed,2010-09-04 17:55:23
18,hihihi,,defect,major,invalid,2010-11-21 16:05:15
19,1,,defect,major,invalid,2010-12-13 16:46:58
20,127.Hours.2010.DVDSCR.AC3.XViD-T0XiC-iNK,,enhancement,major,invalid,2011-01-07 09:31:25
21,C++ code doesn´t run on Windows XP / Visual Studio 2005,,defect,minor,fixed,2011-02-03 21:18:00
24,Mutant572,,defect,major,invalid,2011-07-09 20:20:10
25,SearchSubtitles with multiple files broken?,,defect,major,wontfix,2011-07-12 16:33:23
26,Subs Downloader - linux set-top satelite receivers (based on Enigma2) plugin,,task,major,invalid,2011-07-26 12:52:43
27,Search inside Subtitles,,enhancement,major,wontfix,2011-09-27 01:32:15
28,I want to search API f rom Subsittile in PHP,,defect,major,wontfix,2011-10-03 09:10:06
29,JACKASS,,enhancement,major,invalid,2011-10-19 01:04:17
30,CheckMovieHash now fails,,defect,major,fixed,2011-11-23 01:20:34
33,sublanguageid parsing bug,,defect,major,wontfix,2012-05-28 22:40:57
34,Dr. Shefqet Krasniqi - Përshkrimi i Xhehnemit,,defect,major,invalid,2012-07-02 12:13:59
35,need help,,defect,major,invalid,2012-07-21 16:19:21
36,Tell Me Why ?,,defect,major,invalid,2012-09-17 16:59:42
37,May I use your api?,,task,major,invalid,2012-09-23 16:50:43
38,Subtitle for Kolchak The Night Stalker Episode 15: Chopper,,enhancement,minor,invalid,2012-10-11 18:27:29
39,aaa,,defect,major,invalid,2012-10-27 12:44:54
40,dfds,,enhancement,major,invalid,2012-11-18 07:52:19
42,Looking for sub in Chinese (simplified) for The General's Daughter (1999),,defect,major,invalid,2012-12-11 14:25:45
