﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Check if utf8 subtitles are supported,component1,closed,fixed,,defect,major,somebody,2013-02-20T14:07:36+01:00,08:48:40+02:00,os
,2,Legenda,,closed,invalid,,task,major,,2010-08-27T14:29:15+02:00,16:39:57+02:00,guest
,3,TV Series Support,,closed,fixed,,enhancement,major,,2013-02-20T14:14:55+01:00,01:10:18+02:00,guest
,4,Provide more robust API,,closed,fixed,,enhancement,major,,2013-02-20T14:19:07+01:00,01:44:24+02:00,guest
,5,TryUploadSubtitles method has faults,,closed,fixed,,enhancement,major,,2013-02-20T14:18:18+01:00,02:08:16+02:00,guest
,6,malen,,closed,invalid,,defect,major,guest,2009-10-31T04:12:17+01:00,19:34:58+02:00,guest
,7,Provide working example for hash search,,closed,fixed,,enhancement,major,,2013-02-20T14:14:11+01:00,18:22:06+01:00,guest
,8,SearchSubtitles does not return status field,,closed,fixed,,defect,minor,,2010-08-27T14:31:09+02:00,11:52:33+01:00,guest
,9,Thiago,,closed,invalid,,task,major,,2010-08-27T14:29:40+02:00,06:02:41+02:00,guest
,10,GetSubLanguages and SearchSubtitles returns different language names,,closed,fixed,,task,minor,,2013-02-20T14:02:18+01:00,15:56:21+02:00,guest
,11,big hairy,,closed,invalid,,defect,major,,2010-08-27T14:26:47+02:00,13:32:00+02:00,guest
,12,SearchMoviesOnIMDB works incorrectly,,closed,fixed,,defect,blocker,,2013-02-20T14:28:36+01:00,21:16:33+02:00,guest
,13,C:\Documents and Settings\BlackCrystal™\Escritorio,,closed,invalid,,defect,major,,2010-08-27T14:27:24+02:00,14:44:02+02:00,guest
,14,Java api login error,,closed,fixed,,defect,major,,2010-08-27T14:28:10+02:00,20:48:35+02:00,guest
,15,fsadfsdf,,closed,invalid,,defect,major,,2010-08-27T14:28:37+02:00,08:22:38+02:00,guest
,16,API calls are ___very___ slow,,closed,fixed,,defect,major,,2013-02-20T14:26:01+01:00,17:55:23+02:00,guest
,17,ferri,,closed,invalid,,enhancement,major,ok,2013-02-20T14:13:42+01:00,06:44:38+02:00,guest
,18,hihihi,,closed,invalid,,defect,major,,2013-02-20T14:25:34+01:00,16:05:15+01:00,guest
,19,1,,closed,invalid,,defect,major,,2013-02-20T14:25:24+01:00,16:46:58+01:00,guest
,20,127.Hours.2010.DVDSCR.AC3.XViD-T0XiC-iNK,,closed,invalid,,enhancement,major,,2013-02-20T14:13:30+01:00,09:31:25+01:00,guest
,21,C++ code doesn´t run on Windows XP / Visual Studio 2005,,closed,fixed,,defect,minor,,2013-02-20T14:04:31+01:00,21:18:00+01:00,guest
,22,OSDB server down / unreachable,,closed,fixed,,defect,major,SiliconChip,2013-02-20T14:25:15+01:00,12:37:22+01:00,guest
,23,mn,,closed,invalid,,defect,major,re,2013-02-20T14:24:43+01:00,18:04:55+02:00,guest
,24,Mutant572,,closed,invalid,,defect,major,,2013-02-20T14:24:29+01:00,20:20:10+02:00,guest
,25,SearchSubtitles with multiple files broken?,,closed,wontfix,,defect,major,,2013-02-20T14:24:19+01:00,16:33:23+02:00,guest
,26,Subs Downloader - linux set-top satelite receivers (based on Enigma2) plugin,,closed,invalid,,task,major,,2013-02-20T14:10:52+01:00,12:52:43+02:00,guest
,27,Search inside Subtitles,,closed,wontfix,,enhancement,major,,2013-02-20T14:13:02+01:00,01:32:15+02:00,guest
,28,I want to search API f rom Subsittile in PHP,,closed,wontfix,,defect,major,,2013-02-20T14:23:17+01:00,09:10:06+02:00,guest
,29,JACKASS,,closed,invalid,,enhancement,major,,2013-02-20T14:12:35+01:00,01:04:17+02:00,guest
,30,CheckMovieHash now fails,,closed,fixed,,defect,major,,2013-02-20T14:22:33+01:00,01:20:34+01:00,guest
,31,Bridge to Terabithia,,closed,invalid,,defect,major,Kevin,2013-02-20T14:21:29+01:00,22:34:24+01:00,guest
,32,guest,,closed,invalid,,defect,major,meow,2013-02-20T14:21:10+01:00,09:20:26+02:00,guest
,33,sublanguageid parsing bug,,closed,wontfix,,defect,major,,2013-02-20T14:20:59+01:00,22:40:57+02:00,guest
,34,Dr. Shefqet Krasniqi - Përshkrimi i Xhehnemit,,closed,invalid,,defect,major,,2013-02-20T14:19:43+01:00,12:13:59+02:00,guest
,35,need help,,closed,invalid,,defect,major,,2013-02-20T14:15:59+01:00,16:19:21+02:00,guest
,36,Tell Me Why ?,,closed,invalid,,defect,major,,2013-02-20T14:15:37+01:00,16:59:42+02:00,guest
,37,May I use your api?,,closed,invalid,,task,major,,2013-02-20T14:10:23+01:00,16:50:43+02:00,guest
,38,Subtitle for Kolchak The Night Stalker Episode 15: Chopper,,closed,invalid,,enhancement,minor,,2013-02-20T14:03:20+01:00,18:27:29+02:00,guest
,39,aaa,,closed,invalid,,defect,major,,2013-02-20T14:15:19+01:00,12:44:54+02:00,guest
,40,dfds,,closed,invalid,,enhancement,major,,2013-02-20T14:11:41+01:00,07:52:19+01:00,guest
,41,Movies informations from subtitlesid,,new,,,enhancement,trivial,,2013-02-20T14:00:17+01:00,15:32:32+01:00,guest
,42,Looking for sub in Chinese (simplified) for The General's Daughter (1999),,closed,invalid,,defect,major,,2013-02-20T13:57:55+01:00,14:25:45+01:00,guest
